Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.),Solar Radiation (W/m2)
2020-02-07 16:00,13.32,30.99,100.0,2.589,7.23,16.36,87.9,105.5
2020-02-07 15:00,14.84,33.43,97.9,0.588,7.86,16.36,57.14,339.1
2020-02-07 14:00,13.51,32.94,100.0,3.296,12.26,27.07,66.98,377.1
2020-02-07 13:00,14.9,34.41,97.1,0.0,5.061,13.06,319.8,577.1
2020-02-07 12:00,14.72,33.68,99.4,2.472,11.17,32.49,218.4,503.8
2020-02-07 11:00,13.44,32.1,100.0,12.95,21.06,31.43,279.7,268.7
2020-02-07 10:00,13.32,32.1,100.0,10.95,19.94,30.13,280.7,234.4
2020-02-07 09:00,13.06,31.98,100.0,11.77,18.7,26.36,316.6,174.2
2020-02-07 08:00,12.71,31.73,100.0,8.36,16.9,27.54,334.2,12.59
2020-02-07 07:00,12.68,30.27,100.0,5.65,15.66,26.84,340.5,0.0
2020-02-07 06:00,12.68,30.03,100.0,8.71,17.91,28.95,327.4,0.0
2020-02-07 05:00,12.68,29.91,100.0,9.18,19.99,41.31,325.1,0.0
2020-02-07 04:00,12.68,29.3,100.0,12.71,22.74,39.55,310.2,0.0
2020-02-07 03:00,12.68,29.3,100.0,11.42,24.14,41.78,309.2,0.0
2020-02-07 02:00,12.69,28.93,100.0,11.18,19.29,30.96,299.3,0.0
2020-02-07 01:00,12.69,28.69,100.0,11.3,21.01,40.61,312.9,0.0
2020-02-07 00:00,12.69,28.69,100.0,11.3,20.67,32.84,310.1,0.0
2020-02-06 23:00,12.69,29.54,100.0,11.06,20.16,29.66,314.2,0.0
2020-02-06 22:00,12.69,29.17,100.0,10.95,20.63,34.37,330.0,0.0
2020-02-06 21:00,12.69,30.02,100.0,9.3,20.22,38.49,326.7,0.0
2020-02-06 20:00,12.69,30.75,100.0,7.18,19.0,31.07,335.2,0.0
2020-02-06 19:00,12.69,31.85,100.0,7.65,18.86,30.48,345.7,0.0
2020-02-06 18:00,12.69,31.85,100.0,6.709,21.57,44.02,318.5,0.792
2020-02-06 17:00,12.7,31.85,100.0,13.42,25.88,42.84,305.4,8.77
2020-02-06 16:00,12.73,31.98,100.0,14.01,28.46,45.2,289.0,33.29
2020-02-06 15:00,12.82,31.85,100.0,8.12,22.09,41.9,291.9,66.84
2020-02-06 14:00,12.79,31.85,100.0,1.648,25.07,47.43,299.1,56.04
2020-02-06 13:00,12.87,31.98,100.0,0.0,2.328,7.65,319.6,82.4
2020-02-06 12:00,12.84,31.98,100.0,0.0,1.587,10.95,313.5,94.8
2020-02-06 11:00,12.8,31.12,100.0,0.0,0.0,0.0,315.3,74.9
2020-02-06 10:00,12.74,31.38,100.0,0.0,0.0,0.0,301.6,41.65
2020-02-06 09:00,12.71,29.3,100.0,0.0,0.0,0.0,323.5,16.41
2020-02-06 08:00,12.7,28.69,100.0,0.0,0.0,0.0,326.8,2.999
2020-02-06 07:00,12.7,28.32,100.0,0.0,0.0,0.0,332.5,0.0
2020-02-06 06:00,12.69,28.69,100.0,0.0,0.0,0.0,320.8,0.0
2020-02-06 05:00,12.71,29.3,100.0,0.0,0.0,0.0,317.7,0.0
2020-02-06 04:00,12.7,29.65,100.0,0.0,0.0,0.0,306.2,0.0
2020-02-06 03:00,12.71,29.78,100.0,0.0,0.0,0.0,303.4,0.0
2020-02-06 02:00,12.7,30.02,100.0,0.0,0.0,0.0,298.4,0.0
2020-02-06 01:00,12.7,30.75,100.0,0.0,0.0,0.0,316.4,0.0
2020-02-06 00:00,12.71,30.51,100.0,0.0,0.0,0.0,330.3,0.0
2020-02-05 23:00,12.71,30.51,100.0,0.0,0.0,0.0,313.9,0.0
2020-02-05 22:00,12.71,31.24,100.0,0.0,0.0,0.0,319.2,0.0
2020-02-05 21:00,12.71,31.98,100.0,0.0,8.52,31.9,330.1,0.0
2020-02-05 20:00,12.71,31.73,100.0,7.77,19.17,31.07,336.4,0.0
2020-02-05 19:00,12.72,31.98,100.0,8.83,19.91,36.84,321.9,0.0
2020-02-05 18:00,12.73,31.85,100.0,6.238,18.29,33.31,350.9,0.792
2020-02-05 17:00,12.73,31.97,100.0,8.83,17.51,30.6,345.0,10.75
2020-02-05 16:00,12.75,32.59,100.0,8.59,20.69,38.61,344.4,20.65
2020-02-05 15:00,12.77,33.08,100.0,8.24,21.13,38.49,325.3,36.97
2020-02-05 14:00,12.8,32.58,100.0,7.65,21.31,38.02,328.4,47.94
2020-02-05 13:00,12.86,33.19,100.0,9.06,20.34,36.72,333.3,86.0
2020-02-05 12:00,12.86,32.46,100.0,6.473,17.54,36.37,336.4,81.9
2020-02-05 11:00,12.82,31.85,100.0,7.3,14.5,29.42,356.3,62.4
2020-02-05 10:00,12.79,31.98,100.0,7.18,14.9,30.01,331.2,48.91
2020-02-05 09:00,12.77,31.85,100.0,6.238,16.6,36.25,334.6,22.15
2020-02-05 08:00,12.75,31.85,100.0,7.3,17.76,33.9,328.9,3.734
2020-02-05 07:00,12.75,31.49,100.0,6.709,16.24,39.66,350.4,0.0
2020-02-05 06:00,12.77,30.88,100.0,6.473,16.25,32.13,354.4,0.0
2020-02-05 05:00,12.76,31.12,100.0,8.24,16.94,30.01,334.1,0.0
2020-02-05 04:00,12.77,30.88,100.0,8.12,16.93,33.66,342.2,0.0
2020-02-05 03:00,12.78,31.62,100.0,6.709,14.57,30.01,9.6,0.0
2020-02-05 02:00,12.77,30.89,100.0,6.591,16.16,33.43,350.4,0.0
2020-02-05 01:00,12.78,30.15,100.0,6.944,14.15,29.42,345.4,0.0
2020-02-05 00:00,12.79,29.31,100.0,6.12,14.18,28.48,329.5,0.0
2020-02-04 23:00,12.79,28.21,100.0,5.767,12.33,27.19,23.88,0.0
2020-02-04 22:00,12.79,26.99,98.5,4.237,9.7,18.95,10.62,0.0
2020-02-04 21:00,12.8,26.27,99.8,5.767,11.79,25.42,350.7,0.0
2020-02-04 20:00,12.81,25.29,98.0,5.179,13.89,29.66,348.2,0.0
2020-02-04 19:00,12.84,23.46,98.8,6.003,13.15,22.83,1.218,0.0
2020-02-04 18:00,12.89,22.49,98.4,6.709,13.73,27.66,6.107,1.613
2020-02-04 17:00,12.95,21.87,97.0,7.89,16.82,29.9,356.2,24.65
2020-02-04 16:00,13.09,21.26,97.2,8.59,15.61,30.13,2.2,78.4
2020-02-04 15:00,13.2,21.02,97.7,6.709,14.4,29.9,354.6,110.0
2020-02-04 14:00,13.35,20.9,95.4,6.356,17.04,32.72,358.7,231.2
2020-02-04 13:00,13.37,20.9,93.5,8.36,18.92,32.84,343.9,241.1
2020-02-04 12:00,13.24,20.41,95.3,7.18,17.81,33.31,345.6,218.5
2020-02-04 11:00,13.08,20.3,96.3,11.18,17.1,27.78,353.3,157.9
2020-02-04 10:00,12.96,20.05,97.4,10.71,18.25,29.19,334.6,114.3
2020-02-04 09:00,12.87,19.94,97.5,9.18,15.99,28.6,341.8,49.81
2020-02-04 08:00,12.82,18.84,97.4,11.77,17.33,26.13,339.5,5.578
2020-02-04 07:00,12.81,17.38,96.2,11.89,17.18,25.54,340.2,0.0
2020-02-04 06:00,12.82,17.99,72.0,11.3,16.78,23.89,337.9,0.0
2020-02-04 05:00,12.83,18.24,29.09,9.89,17.57,22.13,323.5,0.0
2020-02-04 04:00,12.84,17.39,20.73,8.71,14.96,24.01,327.3,0.0
2020-02-04 03:00,12.85,18.13,17.0,11.3,16.13,21.66,316.9,0.0
2020-02-04 02:00,12.87,15.21,24.01,6.238,11.57,19.77,331.3,0.0
2020-02-04 01:00,12.88,15.34,32.51,7.06,10.25,18.13,1.112,0.0
2020-02-04 00:00,12.9,7.13,89.9,6.238,10.52,14.01,10.9,0.0
2020-02-03 23:00,12.92,7.01,92.8,6.003,11.91,18.48,16.22,0.0
2020-02-03 22:00,12.94,6.644,93.0,4.473,6.595,10.12,16.05,0.0
2020-02-03 21:00,12.96,7.0,92.9,6.238,8.95,13.18,22.39,0.0
2020-02-03 20:00,12.98,8.71,93.8,3.649,7.4,11.89,7.27,0.0
2020-02-03 19:00,13.01,10.05,94.1,3.178,6.589,11.42,7.6,0.0
2020-02-03 18:00,13.05,10.9,94.6,1.765,4.384,9.3,356.9,2.181
2020-02-03 17:00,13.13,11.63,94.3,1.648,5.581,12.01,355.8,27.49
2020-02-03 16:00,13.37,12.22,95.1,0.0,4.459,9.3,359.3,111.9
2020-02-03 15:00,13.75,15.52,87.8,0.118,3.131,6.591,27.65,319.0
2020-02-03 14:00,13.84,17.6,85.4,1.883,4.392,9.42,7.88,403.1
2020-02-03 13:00,13.96,15.52,90.8,1.412,4.116,7.65,3.764,409.5
2020-02-03 12:00,14.43,15.9,91.3,0.588,3.147,7.42,32.39,352.2
2020-02-03 11:00,13.6,16.03,89.1,0.118,4.373,8.71,11.34,263.3
2020-02-03 10:00,13.53,14.81,89.9,2.236,5.153,8.36,352.0,224.2
2020-02-03 09:00,15.04,14.09,87.8,4.237,9.92,17.42,343.8,190.7
2020-02-03 08:00,13.0,11.4,86.9,4.943,9.9,16.12,329.3,25.21
2020-02-03 07:00,12.87,11.28,94.4,2.707,4.883,7.65,0.844,0.0
2020-02-03 06:00,12.87,11.52,94.6,3.413,7.94,18.6,3.019,0.0
2020-02-03 05:00,12.88,11.77,87.7,3.766,9.78,16.6,333.5,0.0
2020-02-03 04:00,12.89,12.38,94.7,3.766,8.53,18.48,3.456,0.0
2020-02-03 03:00,12.91,12.5,93.2,4.826,10.21,15.77,325.9,0.0
2020-02-03 02:00,12.91,12.64,90.6,6.356,13.12,20.95,304.9,0.0
2020-02-03 01:00,12.93,11.29,86.8,6.473,11.44,18.83,326.5,0.0
2020-02-03 00:00,12.94,11.41,70.4,3.766,7.18,14.48,358.2,0.0
2020-02-02 23:00,12.95,12.27,62.16,6.709,12.64,20.48,332.8,0.0
2020-02-02 22:00,12.97,12.15,49.04,4.473,10.52,17.3,339.9,0.0
2020-02-02 21:00,12.99,11.43,50.07,5.65,10.27,17.65,339.4,0.0
2020-02-02 20:00,13.01,8.86,84.0,0.706,4.7,9.18,26.75,0.0
2020-02-02 19:00,13.04,8.97,91.1,1.412,3.914,7.89,19.98,0.0
2020-02-02 18:00,13.09,9.33,87.0,1.295,4.186,7.53,19.93,3.002
2020-02-02 17:00,13.22,10.89,80.5,2.942,6.687,13.42,325.4,22.05
2020-02-02 16:00,13.58,12.33,82.3,1.648,4.025,10.95,329.6,230.7
2020-02-02 15:00,14.52,15.74,72.2,2.119,4.706,9.53,343.7,398.7
2020-02-02 14:00,14.55,20.4,64.8,1.648,3.692,5.061,345.0,407.3
2020-02-02 13:00,14.59,15.62,61.87,0.235,2.126,4.943,349.3,439.8
2020-02-02 12:00,14.95,20.9,47.89,0.0,1.295,3.413,315.1,509.1
2020-02-02 11:00,15.09,16.52,64.9,0.942,5.497,9.77,337.6,419.1
2020-02-02 10:00,15.11,15.43,66.62,3.531,7.74,12.48,332.9,286.7
2020-02-02 09:00,13.46,12.14,72.8,5.179,12.72,17.89,317.3,135.0
2020-02-02 08:00,12.83,9.7,82.2,4.119,12.41,20.36,328.2,16.52
2020-02-02 07:00,12.72,9.46,76.0,6.356,13.69,21.66,323.9,0.0
2020-02-02 06:00,12.72,9.09,78.5,6.591,15.12,20.48,312.2,0.0
2020-02-02 05:00,12.72,9.21,72.8,3.649,11.47,17.65,293.0,0.0
2020-02-02 04:00,12.72,9.95,59.78,4.002,10.61,18.71,315.2,0.0
2020-02-02 03:00,12.72,9.57,59.37,3.296,10.49,20.95,329.9,0.0
2020-02-02 02:00,12.72,8.71,85.7,2.472,6.897,13.42,12.77,0.0
2020-02-02 01:00,12.72,10.42,94.0,1.765,7.73,15.65,343.2,0.0
2020-02-02 00:00,12.72,10.41,93.7,2.119,9.88,20.72,332.4,0.0
2020-02-01 23:00,12.72,10.66,94.2,6.473,14.4,26.36,332.2,0.0
2020-02-01 22:00,12.72,10.78,94.9,5.414,13.24,23.66,340.4,0.0
2020-02-01 21:00,12.73,11.64,94.6,6.12,11.37,23.07,332.2,0.0
2020-02-01 20:00,12.73,11.76,92.5,7.3,14.4,27.54,325.9,0.0
2020-02-01 19:00,12.73,11.99,84.3,4.473,13.21,28.84,333.5,0.0
2020-02-01 18:00,12.75,14.18,95.2,4.473,13.46,26.84,337.1,1.161
2020-02-01 17:00,12.79,17.11,96.3,4.708,13.02,26.13,318.7,20.78
2020-02-01 16:00,12.9,18.69,95.3,4.002,12.13,26.6,338.1,59.55
2020-02-01 15:00,13.0,20.28,95.1,4.943,11.78,22.13,330.7,98.8
2020-02-01 14:00,13.05,21.49,93.1,2.589,13.02,31.78,321.9,164.9
2020-02-01 13:00,12.97,22.83,96.6,4.119,18.65,34.6,297.5,142.2
2020-02-01 12:00,12.95,24.05,80.7,12.95,25.44,42.73,264.0,150.2
2020-02-01 11:00,12.86,25.02,80.9,17.3,31.1,53.67,258.4,88.3
2020-02-01 10:00,12.77,25.87,98.5,15.18,28.63,47.2,272.0,27.44
2020-02-01 09:00,12.75,27.82,99.5,10.95,22.06,44.61,270.7,13.92
2020-02-01 08:00,12.75,29.28,100.0,13.18,26.85,48.14,288.5,1.923
2020-02-01 07:00,12.76,30.62,98.2,8.83,23.83,56.73,287.0,0.0
2020-02-01 06:00,12.77,31.84,98.5,6.003,22.41,55.67,266.3,0.0
2020-02-01 05:00,12.78,34.76,90.6,5.767,16.89,36.6,205.5,0.0
2020-02-01 04:00,12.8,35.37,92.0,4.826,16.95,36.6,222.4,0.0
2020-02-01 03:00,12.82,35.6,95.8,12.24,24.31,44.37,198.3,0.0
2020-02-01 02:00,12.84,37.18,86.3,9.65,31.19,51.2,187.4,0.0
2020-02-01 01:00,12.85,39.38,72.5,11.42,24.0,50.14,217.4,0.0
2020-02-01 00:00,12.87,42.92,47.69,13.3,26.79,46.14,216.8,0.0
2020-01-31 23:00,12.89,43.52,33.17,13.18,25.56,39.78,233.3,0.0
2020-01-31 22:00,12.91,44.49,23.54,13.89,24.95,38.72,238.2,0.0
2020-01-31 21:00,12.93,45.35,16.89,16.01,25.92,38.84,217.6,0.0
2020-01-31 20:00,12.96,45.85,22.18,13.18,23.62,38.13,226.0,0.0
2020-01-31 19:00,12.98,43.41,35.96,8.47,18.15,33.19,216.9,0.0
2020-01-31 18:00,13.02,45.62,20.08,3.884,15.64,34.37,215.4,1.216
2020-01-31 17:00,13.1,35.97,83.2,5.061,15.01,29.66,225.1,29.49
2020-01-31 16:00,13.25,41.09,47.22,3.06,12.63,27.66,194.5,94.5
2020-01-31 15:00,13.36,39.38,72.2,5.179,12.37,23.54,236.6,118.0
2020-01-31 14:00,13.54,37.9,83.8,6.12,13.42,24.72,263.3,237.2
2020-01-31 13:00,14.68,41.2,76.9,4.119,13.01,23.89,252.3,384.5
2020-01-31 12:00,14.68,42.06,73.9,10.12,16.33,25.07,255.6,313.6
2020-01-31 11:00,13.4,39.63,87.6,6.473,14.27,24.48,252.0,217.2
2020-01-31 10:00,13.19,40.73,86.4,9.89,16.24,24.6,253.6,180.7
2020-01-31 09:00,12.97,40.12,91.0,11.3,18.38,30.37,250.5,75.1
2020-01-31 08:00,12.73,40.87,84.8,10.59,17.23,26.84,243.9,2.913
2020-01-31 07:00,12.74,38.67,89.9,15.07,23.13,35.78,251.9,0.0
2020-01-31 06:00,12.75,38.79,87.1,14.48,24.58,41.78,266.1,0.0
2020-01-31 05:00,12.76,38.43,88.6,14.36,21.28,29.66,266.6,0.0
2020-01-31 04:00,12.78,37.94,89.4,11.53,19.35,35.31,282.7,0.0
2020-01-31 03:00,12.78,37.95,91.5,11.89,19.11,29.19,268.0,0.0
2020-01-31 02:00,12.8,37.71,86.9,7.18,16.65,35.07,259.8,0.0
2020-01-31 01:00,12.83,36.61,90.1,7.06,13.36,20.72,247.0,0.0
2020-01-31 00:00,12.85,35.14,94.6,6.238,15.77,24.36,269.7,0.0
2020-01-30 23:00,12.86,35.26,93.9,8.0,15.96,27.54,251.1,0.0
2020-01-30 22:00,12.89,36.0,89.0,7.06,12.8,26.48,243.0,0.0
2020-01-30 21:00,12.91,35.64,90.9,7.06,14.8,28.01,240.2,0.0
2020-01-30 20:00,12.94,34.66,94.4,4.473,10.77,18.01,190.9,0.0
2020-01-30 19:00,12.97,31.86,100.0,4.237,8.54,14.12,178.7,0.0
2020-01-30 18:00,13.01,29.42,97.6,2.707,8.08,14.95,180.8,0.622
2020-01-30 17:00,13.08,31.13,68.31,4.59,11.39,19.07,183.1,31.29
2020-01-30 16:00,13.25,28.69,62.2,4.119,9.83,14.36,179.7,99.8
2020-01-30 15:00,13.55,29.78,52.14,6.12,10.49,15.65,167.4,246.1
2020-01-30 14:00,14.76,33.45,28.11,8.12,10.79,14.48,181.8,245.5
2020-01-30 13:00,13.47,30.28,40.47,2.589,9.34,13.42,179.5,172.7
2020-01-30 12:00,13.44,31.39,25.67,1.177,7.81,13.06,171.8,161.5
2020-01-30 11:00,13.31,30.29,21.6,0.235,4.42,11.06,29.06,129.4
2020-01-30 10:00,13.26,30.91,22.48,1.177,4.357,10.0,29.74,144.1
2020-01-30 09:00,12.87,28.84,19.5,0.235,6.193,12.83,36.3,68.16
2020-01-30 08:00,12.76,28.48,14.74,0.0,5.183,10.48,200.2,8.72
2020-01-30 07:00,12.74,27.13,27.04,1.295,5.502,13.18,162.7,0.0
2020-01-30 06:00,12.74,26.77,27.04,2.001,8.43,15.54,114.5,0.0
2020-01-30 05:00,12.74,29.09,23.23,1.412,9.21,14.01,202.8,0.0
2020-01-30 04:00,12.75,26.65,24.53,9.65,12.76,15.54,179.5,0.0
2020-01-30 03:00,12.75,24.69,37.57,0.0,5.567,11.89,169.3,0.0
2020-01-30 02:00,12.76,27.26,28.6,1.177,7.4,12.12,255.2,0.0
2020-01-30 01:00,12.76,27.01,14.54,8.59,12.3,20.01,312.7,0.0
2020-01-30 00:00,12.76,25.3,20.79,6.591,10.92,16.83,323.7,0.0
2020-01-29 23:00,12.76,24.44,23.03,7.06,13.57,22.36,324.5,0.0
2020-01-29 22:00,12.76,23.83,29.89,10.95,17.37,26.01,317.8,0.0
2020-01-29 21:00,12.77,22.12,48.85,10.0,17.52,25.89,330.1,0.0
2020-01-29 20:00,12.78,22.24,75.0,9.53,16.34,28.48,328.6,0.0
2020-01-29 19:00,12.81,23.33,94.1,6.591,11.77,21.66,341.7,0.0
2020-01-29 18:00,12.86,25.03,98.7,5.885,10.35,15.18,339.9,0.962
2020-01-29 17:00,12.94,25.4,98.2,8.0,12.8,27.07,340.8,28.32
2020-01-29 16:00,13.07,25.63,97.4,6.356,15.64,28.13,317.3,76.5
2020-01-29 15:00,13.22,27.34,99.3,6.709,16.58,29.31,294.7,193.0
2020-01-29 14:00,13.26,28.69,99.6,1.53,10.79,25.07,260.4,184.8
2020-01-29 13:00,13.1,28.2,99.6,1.059,7.59,14.48,202.0,148.1
2020-01-29 12:00,13.01,29.18,99.9,2.236,5.41,10.48,180.0,110.3
2020-01-29 11:00,12.92,28.82,99.6,3.06,9.84,18.48,157.9,95.0
2020-01-29 10:00,12.86,27.48,99.9,3.766,10.04,16.36,169.1,63.98
2020-01-29 09:00,12.8,26.75,99.6,3.178,11.34,19.66,172.2,22.61
2020-01-29 08:00,12.77,25.53,99.5,5.061,14.13,20.13,183.1,2.491
2020-01-29 07:00,12.77,24.43,99.4,7.42,12.33,16.95,184.0,0.0
2020-01-29 06:00,12.77,23.71,98.6,9.65,13.33,16.71,179.9,0.0
2020-01-29 05:00,12.77,22.98,99.5,4.59,8.47,14.12,170.4,0.0
2020-01-29 04:00,12.78,23.71,89.5,0.0,3.615,9.77,166.0,0.0
2020-01-29 03:00,12.79,24.69,82.9,0.0,1.036,5.061,28.81,0.0
2020-01-29 02:00,12.81,23.96,80.3,0.0,9.12,14.01,188.1,0.0
2020-01-29 01:00,12.82,23.35,84.0,0.0,4.694,10.48,181.3,0.0
2020-01-29 00:00,12.85,21.64,92.2,0.0,0.171,2.236,49.94,0.0
2020-01-28 23:00,12.87,23.71,88.5,0.0,6.475,11.3,185.7,0.0
2020-01-28 22:00,12.89,22.0,97.6,0.0,5.909,11.3,158.9,0.0
2020-01-28 21:00,12.92,23.46,89.9,0.118,5.624,8.12,188.0,0.0
2020-01-28 20:00,12.95,22.73,98.2,1.883,6.383,9.18,185.3,0.0
2020-01-28 19:00,12.98,22.73,97.8,0.0,3.213,8.59,184.8,0.0
2020-01-28 18:00,13.03,22.72,98.2,0.0,0.147,1.53,140.7,0.821
2020-01-28 17:00,13.14,22.95,96.5,0.0,0.002,0.118,59.98,7.27
2020-01-28 16:00,13.4,24.77,96.6,0.0,0.585,1.883,340.3,69.95
2020-01-28 15:00,14.9,31.49,91.0,0.0,3.092,7.65,234.7,98.2
2020-01-28 14:00,13.56,28.8,94.2,0.0,1.04,8.47,53.19,63.79
2020-01-28 13:00,13.42,32.22,99.0,0.0,0.004,0.118,64.81,72.4
2020-01-28 12:00,13.43,30.76,98.1,0.0,0.006,0.118,205.8,83.0
2020-01-28 11:00,13.45,29.8,99.9,0.0,0.006,0.353,36.2,67.71
2020-01-28 10:00,13.0,28.33,99.5,0.0,0.006,0.118,76.0,56.85
2020-01-28 09:00,12.89,26.14,99.7,0.0,0.2,2.001,69.08,21.11
2020-01-28 08:00,12.79,24.92,99.2,0.0,0.041,1.059,97.0,3.028
2020-01-28 07:00,12.79,24.55,99.2,0.0,5.075,11.77,187.0,0.0
2020-01-28 06:00,12.8,23.94,99.2,10.48,17.08,24.95,182.5,0.0
2020-01-28 05:00,12.81,23.09,99.4,2.589,10.88,28.13,179.7,0.0
2020-01-28 04:00,12.81,25.15,99.6,0.0,4.414,11.42,133.1,0.0
2020-01-28 03:00,12.83,26.38,99.7,0.0,1.234,7.18,59.7,0.0
2020-01-28 02:00,12.84,26.5,99.6,0.118,5.026,11.06,175.0,0.0
2020-01-28 01:00,12.86,26.74,99.7,0.0,3.217,7.89,155.1,0.0
2020-01-28 00:00,12.87,27.22,99.5,0.0,2.725,7.42,42.34,0.0
2020-01-27 23:00,12.89,27.96,100.0,2.825,7.55,17.07,169.9,0.0
2020-01-27 22:00,12.91,28.09,100.0,9.65,18.09,30.72,181.5,0.0
2020-01-27 21:00,12.92,27.48,100.0,5.767,15.3,23.54,178.9,0.0
2020-01-27 20:00,12.94,26.99,100.0,10.24,22.35,39.78,179.4,0.0
2020-01-27 19:00,12.97,25.9,99.8,19.19,25.71,36.37,181.6,0.0
2020-01-27 18:00,13.0,25.29,99.4,15.42,28.46,37.55,181.1,0.283
2020-01-27 17:00,13.03,23.33,98.9,17.07,23.89,32.01,177.7,10.08
2020-01-27 16:00,13.11,23.22,99.0,8.47,16.48,27.89,169.4,41.38
2020-01-27 15:00,13.26,21.38,98.6,8.83,13.33,19.19,173.6,100.0
2020-01-27 14:00,13.45,21.99,94.9,7.89,11.99,15.89,176.6,184.0
2020-01-27 13:00,13.57,21.98,96.3,5.179,10.25,13.06,179.8,229.1
2020-01-27 12:00,13.94,23.32,91.5,2.472,7.3,14.24,175.4,412.4
2020-01-27 11:00,14.99,24.08,84.7,5.414,9.18,12.48,175.7,331.0
2020-01-27 10:00,15.11,22.5,80.4,0.353,6.103,11.65,173.6,240.8
2020-01-27 09:00,13.48,21.53,86.9,0.0,2.021,6.003,97.8,112.1
2020-01-27 08:00,12.86,17.25,96.2,0.0,3.421,14.95,358.5,7.05
2020-01-27 07:00,12.82,17.86,86.0,3.766,7.7,20.48,263.0,0.0
2020-01-27 06:00,12.82,18.34,89.7,3.296,9.17,16.36,289.3,0.0
2020-01-27 05:00,12.82,18.95,86.1,3.884,10.15,23.66,281.2,0.0
2020-01-27 04:00,12.83,19.56,94.0,0.0,7.26,18.71,294.4,0.0
2020-01-27 03:00,12.84,19.8,97.7,1.883,9.13,17.42,261.2,0.0
2020-01-27 02:00,12.83,19.55,96.5,0.824,7.98,18.6,308.6,0.0
2020-01-27 01:00,12.84,21.51,98.3,1.648,8.57,18.01,295.0,0.0
2020-01-27 00:00,12.84,21.38,97.1,0.0,5.816,14.36,314.3,0.0
2020-01-26 23:00,12.85,23.09,98.8,0.0,1.846,6.356,32.09,0.0
2020-01-26 22:00,12.87,23.33,98.6,0.0,3.866,10.0,30.98,0.0
2020-01-26 21:00,12.88,23.46,99.1,0.0,2.372,10.12,243.7,0.0
2020-01-26 20:00,12.91,23.34,99.0,0.0,2.417,8.47,159.0,0.0
2020-01-26 19:00,12.94,22.73,98.8,0.0,1.701,5.179,94.1,0.0
2020-01-26 18:00,12.98,21.13,97.9,0.0,3.237,6.591,31.17,0.821
2020-01-26 17:00,13.04,22.23,98.4,0.0,1.459,6.827,59.98,10.84
2020-01-26 16:00,13.18,23.44,98.7,0.0,4.965,9.53,93.7,57.8
2020-01-26 15:00,13.39,24.17,98.0,0.0,1.291,6.238,113.9,92.4
2020-01-26 14:00,13.39,26.11,98.9,0.0,0.583,3.649,34.63,106.5
2020-01-26 13:00,13.42,27.09,99.4,0.0,0.492,3.06,24.98,174.4
2020-01-26 12:00,13.54,29.05,98.7,0.0,0.824,3.413,43.19,224.4
2020-01-26 11:00,13.42,27.59,99.2,0.0,1.926,4.002,32.67,222.0
2020-01-26 10:00,13.18,26.39,99.4,0.0,2.146,7.06,156.4,103.2
2020-01-26 09:00,12.94,23.82,98.9,0.0,3.333,7.18,22.72,28.1
2020-01-26 08:00,12.88,23.44,99.1,0.0,3.739,9.06,354.7,3.31
2020-01-26 07:00,12.88,27.1,100.0,0.0,3.443,8.0,26.16,0.0
2020-01-26 06:00,12.89,26.98,100.0,0.235,6.244,11.77,143.0,0.0
2020-01-26 05:00,12.9,27.22,100.0,0.118,4.298,9.53,79.9,0.0
2020-01-26 04:00,12.91,27.83,100.0,6.12,14.08,30.13,163.6,0.0
2020-01-26 03:00,12.92,27.35,100.0,19.54,29.11,41.43,178.2,0.0
2020-01-26 02:00,12.93,26.5,100.0,25.42,35.29,45.43,178.8,0.0
2020-01-26 01:00,12.94,25.77,99.8,16.24,29.99,41.55,176.3,0.0
2020-01-26 00:00,12.96,25.52,100.0,17.3,26.98,37.08,176.9,0.0
2020-01-25 23:00,12.97,27.84,77.9,15.07,26.99,37.08,179.4,0.0
2020-01-25 22:00,12.98,26.61,71.9,19.42,25.49,36.25,178.0,0.0
2020-01-25 21:00,12.99,30.53,51.68,14.59,23.62,36.72,185.6,0.0
2020-01-25 20:00,13.02,28.7,48.96,10.83,15.0,19.3,183.1,0.0
2020-01-25 19:00,13.05,25.77,82.4,4.708,11.47,15.89,184.4,0.0
2020-01-25 18:00,13.08,26.62,82.8,5.65,9.01,11.53,182.2,0.764
2020-01-25 17:00,13.17,26.49,87.6,5.179,7.02,8.59,185.0,28.15
2020-01-25 16:00,13.44,27.57,97.8,3.413,6.028,9.18,176.5,93.1
2020-01-25 15:00,14.01,31.72,89.0,1.177,7.14,14.36,246.5,312.9
2020-01-25 14:00,14.46,32.71,43.11,2.707,9.94,22.83,325.6,433.5
2020-01-25 13:00,14.85,29.04,64.02,7.3,18.3,26.95,298.6,469.3
2020-01-25 12:00,14.84,28.8,75.2,7.89,17.13,27.89,282.8,341.5
2020-01-25 11:00,14.91,29.78,67.96,1.53,7.87,20.48,227.8,203.2
2020-01-25 10:00,13.76,29.91,90.1,2.942,8.8,16.01,253.8,177.6
2020-01-25 09:00,13.15,30.16,95.7,0.0,6.475,12.95,242.6,83.8
2020-01-25 08:00,12.75,28.46,99.2,0.0,6.419,15.07,221.5,5.348
2020-01-25 07:00,12.7,27.11,100.0,1.177,8.67,14.59,170.6,0.0
2020-01-25 06:00,12.7,26.13,99.9,1.765,12.34,22.01,179.7,0.0
